﻿"Service Name","Date Timestamp","Message"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,124 [elastic-apm-server-reporter] WARN  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - It seems like you are using a version of the APM Server which is not compatible with this agent. Please use APM Server 6.5.0 or newer.\n","stream":"stdout","time":"2022-09-02T12:35:58.125103826Z"}"
"ecm","2022-09-02T12:35:58.687+0000","{"log":"2022-09-02 12:35:58,125 [elastic-apm-server-reporter] INFO  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - Backing off for 36 seconds (+/-10%)\n","stream":"stdout","time":"2022-09-02T12:35:58.12512866Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.DelegatingFilterProxy.invokeDelegate(DelegatingFilterProxy.java:343)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367537873Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.DelegatingFilterProxy.doFilter(DelegatingFilterProxy.java:260)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367543662Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367548228Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367554112Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.brandseye.cors.CorsFilter.doFilter(CorsFilter.java:82)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367558402Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367585199Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.36759366Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.CharacterEncodingFilter.doFilterInternal(CharacterEncodingFilter.java:88)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.36759814Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.OncePerRequestFilter.doFilter(OncePerRequestFilter.java:106)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367602599Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.DelegatingFilterProxy.invokeDelegate(DelegatingFilterProxy.java:343)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367608049Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.filter.DelegatingFilterProxy.doFilter(DelegatingFilterProxy.java:260)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367612347Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.internalDoFilter(ApplicationFilterChain.java:189)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367616636Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.ApplicationFilterChain.doFilter(ApplicationFilterChain.java:162)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.36765325Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.StandardWrapperValve.invoke(StandardWrapperValve.java:197)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367661065Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.StandardContextValve.invoke(StandardContextValve.java:97)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367665657Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.authenticator.AuthenticatorBase.invoke(AuthenticatorBase.java:660)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367670388Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.StandardHostValve.invoke(StandardHostValve.java:135)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367675804Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.valves.ErrorReportValve.invoke(ErrorReportValve.java:92)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.36768019Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.valves.AbstractAccessLogValve.invoke(AbstractAccessLogValve.java:687)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367701342Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.valves.RemoteIpValve.invoke(RemoteIpValve.java:769)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367713658Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.core.StandardEngineValve.invoke(StandardEngineValve.java:78)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367719207Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.catalina.connector.CoyoteAdapter.service(CoyoteAdapter.java:360)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367723457Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.coyote.http11.Http11Processor.service(Http11Processor.java:399)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367765745Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.coyote.AbstractProcessorLight.process(AbstractProcessorLight.java:65)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367773198Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.coyote.AbstractProtocol$ConnectionHandler.process(AbstractProtocol.java:890)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367777921Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.util.net.NioEndpoint$SocketProcessor.doRun(NioEndpoint.java:1743)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.36778349Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.util.net.SocketProcessorBase.run(SocketProcessorBase.java:49)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367788056Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.util.threads.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1191)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367818862Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.util.threads.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:659)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367825092Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.apache.tomcat.util.threads.TaskThread$WrappingRunnable.run(TaskThread.java:61)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367829496Z"}"
"ecm","2022-09-02T12:35:38.686+0000","{"log":"2022-09-02 12:35:38,367 [http-nio-8080-exec-50] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at java.lang.Thread.run(Thread.java:750)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:38.367834508Z"}"
"ecm","2022-09-02T12:35:33.006+0000","{"log":"2022-09-02 12:35:32,920 [elastic-apm-server-reporter] ERROR co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - Error sending data to APM server: https://monitor-saviynt.apm.us-east-1.aws.found.io:443/intake/v2/events, response code is 404\n","stream":"stdout","time":"2022-09-02T12:35:32.92036089Z"}"
"ecm","2022-09-02T12:35:33.006+0000","{"log":"2022-09-02 12:35:32,920 [elastic-apm-server-reporter] WARN  co.elastic.apm.agent.report.IntakeV2ReportingEventHandler - {\"ok\":false,\"message\":\"Unknown resource.\"}\n","stream":"stdout","time":"2022-09-02T12:35:32.920539554Z"}"
"ecm","2022-09-02T12:35:33.006+0000","{"log":"\n","stream":"stdout","time":"2022-09-02T12:35:32.920551344Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.sun.crypto.provider.CipherCore.prepareInputBuffer(CipherCore.java:1005)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366156979Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.sun.crypto.provider.CipherCore.doFinal(CipherCore.java:848)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366167039Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.sun.crypto.provider.AESCipher.engineDoFinal(AESCipher.java:446)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366171919Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at javax.crypto.Cipher.doFinal(Cipher.java:2168)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366176223Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.encrypt.EncryptionService.decode(EncryptionService.java:175)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366179735Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.SaviyntCodecAESService.decode(SaviyntCodecAESService.java:46)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366183471Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.SaviyntCodecAESService$decode$0.call(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366192002Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users.decrypt(Users.groovy:590)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366206295Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users.this$2$decrypt(Users.groovy)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366210397Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users$this$2$decrypt$2.callCurrent(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366214662Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at com.saviynt.ecm.identitywarehouse.domain.Users.getSecurityAnswers(Users.groovy:553)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366218661Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.GeneratedMethodAccessor883.invoke(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366251772Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.36626862Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at java.lang.reflect.Method.invoke(Method.java:498)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366272492Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.reflection.CachedMethod.invoke(CachedMethod.java:90)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366275745Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaMethod.doMethodInvoke(MetaMethod.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366281108Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.getProperty(MetaClassImpl.java:1725)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366284984Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.getProperty(ExpandoMetaClass.java:1140)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366301828Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.getProperty(MetaClassImpl.java:3461)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366305416Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.getProperty(ExpandoMetaClass.java:1152)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366328538Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.runtime.callsite.PogoMetaClassGetPropertySite.getProperty(PogoMetaClassGetPropertySite.java:48)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366340925Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.runtime.callsite.AbstractCallSite.callGroovyObjectGetProperty(AbstractCallSite.java:231)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366354126Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at CheckloginFilters$_closure1_closure8_closure9.doCall(CheckloginFilters.groovy:322)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366359001Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at CheckloginFilters$_closure1_closure8_closure9.doCall(CheckloginFilters.groovy)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366364461Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.GeneratedMethodAccessor766.invoke(Unknown Source)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366368765Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:43)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.36640014Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at java.lang.reflect.Method.invoke(Method.java:498)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366407125Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.reflection.CachedMethod.invoke(CachedMethod.java:90)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366410737Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaMethod.doMethodInvoke(MetaMethod.java:233)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366439323Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:1086)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366444391Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.ExpandoMetaClass.invokeMethod(ExpandoMetaClass.java:1110)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366447075Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.MetaClassImpl.invokeMethod(MetaClassImpl.java:910)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366453084Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:411)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.36645665Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at groovy.lang.Closure.call(Closure.java:405)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366507369Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.FilterToHandlerAdapter.preHandle(FilterToHandlerAdapter.groovy:133)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366512782Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.plugins.web.filters.CompositeInterceptor.preHandle(CompositeInterceptor.java:48)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366522108Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.codehaus.groovy.grails.web.servlet.GrailsDispatcherServlet.doDispatch(GrailsDispatcherServlet.java:333)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366527938Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.DispatcherServlet.doService(DispatcherServlet.java:851)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366530612Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.processRequest(FrameworkServlet.java:953)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366533133Z"}"
"ecm","2022-09-02T12:35:28.687+0000","{"log":"2022-09-02 12:35:28,366 [http-nio-8080-exec-60] DEBUG println.PrintlnToLogger  - Println :: \u001b[1;31m| Error \u001b[22;39m\u0009at org.springframework.web.servlet.FrameworkServlet.doGet(FrameworkServlet.java:844)\u001b[m\n","stream":"stdout","time":"2022-09-02T12:35:28.366535706Z"}"
