﻿"Service Name","Date Timestamp (UTC)","Message"
"ecm","2023-02-03T16:49:19.186+00:00","{"log":"2023-02-03 16:49:19,005 [http-nio-8080-exec-171] DEBUG rest.JwtService  - Parsed an HMAC signed JWT\n","stream":"stdout","time":"2023-02-03T16:49:19.006052808Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:47:24.732782549Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:47:24.732830233Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442844727 end time :: 1675442844732 Total response time:: 5 millis\n","stream":"stdout","time":"2023-02-03T16:47:24.732839188Z"}"
"ecm","2023-02-03T16:47:25.382+00:00","{"log":"2023-02-03 16:47:24,732 [http-nio-8080-exec-298] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:47:24.732907409Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:22.63043913Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:22.630477302Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:22.630483461Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:22.63048785Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:22.630492119Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:22.630496699Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:22.630831677Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:22.630860122Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:22.630868467Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:22.630874865Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:22.630884818Z"}"
"gateway","2023-02-03T16:47:22.987+00:00","{"log":"2023-02-03 16:47:22.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-2] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:22.630891036Z"}"
"bouncer","2023-02-03T16:47:21.794+00:00","{"log":"{\"log.level\":\"error\",\"@timestamp\":\"2023-02-03T16:47:21.700Z\",\"log\":{\"logger\":\"elastic-apm-node\"},\"ecs\":{\"version\":\"1.6.0\"},\"message\":\"APM Server transport error (ECONNREFUSED): connect ECONNREFUSED 127.0.0.1:8200\"}\n","stream":"stdout","time":"2023-02-03T16:47:21.700481832Z"}"
"ecm","2023-02-03T16:47:18.187+00:00","{"log":"2023-02-03 16:47:17,435 [http-nio-8080-exec-166] DEBUG auth.LoginController  - executing sql gethealthcheck = select 1\n","stream":"stdout","time":"2023-02-03T16:47:17.435259234Z"}"
"ecm","2023-02-03T16:47:18.187+00:00","{"log":"2023-02-03 16:47:17,436 [http-nio-8080-exec-166] DEBUG auth.LoginController  - isDBServiceUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:17.43616291Z"}"
"ecm","2023-02-03T16:47:18.187+00:00","{"log":"2023-02-03 16:47:17,436 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Healthcheck endtime value ::: 1675442837436\n","stream":"stdout","time":"2023-02-03T16:47:17.43618092Z"}"
"ecm","2023-02-03T16:47:18.187+00:00","{"log":"2023-02-03 16:47:17,436 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Final isElasticServerUp values ::: true isDBServiceUp :: true\n","stream":"stdout","time":"2023-02-03T16:47:17.436185492Z"}"
"ecm","2023-02-03T16:47:18.187+00:00","{"log":"2023-02-03 16:47:17,436 [http-nio-8080-exec-166] DEBUG auth.LoginController  - HealthCheck statusCode ::: 200 status :: pass\n","stream":"stdout","time":"2023-02-03T16:47:17.436189791Z"}"
"ecm","2023-02-03T16:47:18.187+00:00","{"log":"2023-02-03 16:47:17,436 [http-nio-8080-exec-166] DEBUG auth.LoginController  - HealthCheck timestamp  start time::: 1675442837432 end time :: 1675442837436 Total response time:: 4 millis\n","stream":"stdout","time":"2023-02-03T16:47:17.436194123Z"}"
"ecm","2023-02-03T16:47:18.187+00:00","{"log":"2023-02-03 16:47:17,436 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Exit getHealthcheck()\n","stream":"stdout","time":"2023-02-03T16:47:17.436217335Z"}"
"ecm","2023-02-03T16:47:18.186+00:00","{"log":"2023-02-03 16:47:17,432 [http-nio-8080-exec-166] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:47:17.432333924Z"}"
"ecm","2023-02-03T16:47:18.186+00:00","{"log":"2023-02-03 16:47:17,432 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:47:17.43237358Z"}"
"ecm","2023-02-03T16:47:18.186+00:00","{"log":"2023-02-03 16:47:17,432 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Elastic server Start time:::1675442837432\n","stream":"stdout","time":"2023-02-03T16:47:17.432380137Z"}"
"ecm","2023-02-03T16:47:18.186+00:00","{"log":"2023-02-03 16:47:17,435 [http-nio-8080-exec-166] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:47:17.435217999Z"}"
"ecm","2023-02-03T16:47:18.186+00:00","{"log":"2023-02-03 16:47:17,435 [http-nio-8080-exec-166] DEBUG auth.LoginController  - isElasticServerUp value ::: true\n","stream":"stdout","time":"2023-02-03T16:47:17.43524915Z"}"
"ecm","2023-02-03T16:47:18.186+00:00","{"log":"2023-02-03 16:47:17,435 [http-nio-8080-exec-166] DEBUG auth.LoginController  - Db health check\n","stream":"stdout","time":"2023-02-03T16:47:17.43525437Z"}"
"windows-connectorms","2023-02-03T16:47:15.525+00:00","{"log":"16:47:15 [Debug] Quartz.Core.QuartzSchedulerThread Batch acquisition of 0 triggers\n","stream":"stdout","time":"2023-02-03T16:47:15.503265652Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:12.629802086Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:12.629852331Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:12.629862416Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:12.629895588Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:12.629904948Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:12.629914046Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:12.630233713Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:12.63024795Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:12.63026393Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:12.630268497Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:12.630272589Z"}"
"gateway","2023-02-03T16:47:12.987+00:00","{"log":"2023-02-03 16:47:12.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-3] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:12.630289377Z"}"
"arsms","2023-02-03T16:47:10.545+00:00","{"log":"2023-02-03 16:47:10.355 DEBUG [] 7 --- [HikariPool-1 housekeeper] com.zaxxer.hikari.pool.HikariPool : HikariPool-1 - Pool stats (total=10, active=0, idle=10, waiting=0) \n","stream":"stdout","time":"2023-02-03T16:47:10.355608443Z"}"
"gateway","2023-02-03T16:47:05.986+00:00","{"log":"2023-02-03 16:47:05.057  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:05.057452797Z"}"
"gateway","2023-02-03T16:47:05.986+00:00","{"log":"2023-02-03 16:47:05.057  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : tta-partner-2022.saviyntcloud.com \n","stream":"stdout","time":"2023-02-03T16:47:05.057484777Z"}"
"gateway","2023-02-03T16:47:05.986+00:00","{"log":"2023-02-03 16:47:05.057  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:05.0574951Z"}"
"gateway","2023-02-03T16:47:05.986+00:00","{"log":"2023-02-03 16:47:05.074  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:05.074521138Z"}"
"gateway","2023-02-03T16:47:05.986+00:00","{"log":"2023-02-03 16:47:05.074  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : tta-partner-2022.saviyntcloud.com \n","stream":"stdout","time":"2023-02-03T16:47:05.074544586Z"}"
"gateway","2023-02-03T16:47:05.986+00:00","{"log":"2023-02-03 16:47:05.074  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:05.07456473Z"}"
"userms","2023-02-03T16:47:05.550+00:00","{"log":"2023-02-03 16:47:05.064  INFO [traceId=8a0d1c5d25ce8595, spanId=8a0d1c5d25ce8595, spanExportable=true, X-Span-Export=true, X-B3-SpanId=8a0d1c5d25ce8595, TENANT_ID=DEFAULT, X-B3-TraceId=8a0d1c5d25ce8595] 7 --- [http-nio-8480-exec-2] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] \n","stream":"stdout","time":"2023-02-03T16:47:05.064550756Z"}"
"gateway","2023-02-03T16:47:03.987+00:00","{"log":"2023-02-03 16:47:03.230  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:03.230442311Z"}"
"gateway","2023-02-03T16:47:03.987+00:00","{"log":"2023-02-03 16:47:03.230  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : tta-partner-2022.saviyntcloud.com \n","stream":"stdout","time":"2023-02-03T16:47:03.230479137Z"}"
"gateway","2023-02-03T16:47:03.987+00:00","{"log":"2023-02-03 16:47:03.230  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:03.23048581Z"}"
"gateway","2023-02-03T16:47:03.987+00:00","{"log":"2023-02-03 16:47:03.243  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:03.243698563Z"}"
"gateway","2023-02-03T16:47:03.987+00:00","{"log":"2023-02-03 16:47:03.243  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : tta-partner-2022.saviyntcloud.com \n","stream":"stdout","time":"2023-02-03T16:47:03.243738575Z"}"
"gateway","2023-02-03T16:47:03.987+00:00","{"log":"2023-02-03 16:47:03.243  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:03.243744386Z"}"
"userms","2023-02-03T16:47:03.550+00:00","{"log":"2023-02-03 16:47:03.233  INFO [traceId=f318f0072724775a, spanId=f318f0072724775a, spanExportable=true, X-Span-Export=true, X-B3-SpanId=f318f0072724775a, TENANT_ID=DEFAULT, X-B3-TraceId=f318f0072724775a] 7 --- [http-nio-8480-exec-8] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] \n","stream":"stdout","time":"2023-02-03T16:47:03.233649988Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:02.629807481Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:02.629844496Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:02.629852252Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:02.629856305Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:02.629888501Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.629  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:02.629907196Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:02.630203788Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:02.630211482Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-4] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:02.630217004Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:47:02.63024152Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : 100.69.2.118:8765 \n","stream":"stdout","time":"2023-02-03T16:47:02.630251096Z"}"
"gateway","2023-02-03T16:47:02.987+00:00","{"log":"2023-02-03 16:47:02.630  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:47:02.630276676Z"}"
"userms","2023-02-03T16:46:59.550+00:00","{"log":"2023-02-03 16:46:58.630  INFO [traceId=8cba907a1009ec65, spanId=8cba907a1009ec65, spanExportable=true, X-Span-Export=true, X-B3-SpanId=8cba907a1009ec65, TENANT_ID=DEFAULT, X-B3-TraceId=8cba907a1009ec65] 7 --- [http-nio-8480-exec-10] c.s.s.u.c.AuthAndAuthorizationController : fetchRequestMap call for sav roles [ROLE_ADMIN] \n","stream":"stdout","time":"2023-02-03T16:46:58.63092825Z"}"
"gateway","2023-02-03T16:46:58.986+00:00","{"log":"2023-02-03 16:46:58.627  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:46:58.627363683Z"}"
"gateway","2023-02-03T16:46:58.986+00:00","{"log":"2023-02-03 16:46:58.627  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : tta-partner-2022.saviyntcloud.com \n","stream":"stdout","time":"2023-02-03T16:46:58.627401212Z"}"
"gateway","2023-02-03T16:46:58.986+00:00","{"log":"2023-02-03 16:46:58.627  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:46:58.627410811Z"}"
"gateway","2023-02-03T16:46:58.986+00:00","{"log":"2023-02-03 16:46:58.641  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantMap configuration : {localhost:8765=DEFAULT, 127.0.0.1:8765=DEFAULT} \n","stream":"stdout","time":"2023-02-03T16:46:58.641984782Z"}"
"gateway","2023-02-03T16:46:58.986+00:00","{"log":"2023-02-03 16:46:58.641  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter Request urls : tta-partner-2022.saviyntcloud.com \n","stream":"stdout","time":"2023-02-03T16:46:58.642014809Z"}"
"gateway","2023-02-03T16:46:58.986+00:00","{"log":"2023-02-03 16:46:58.641  INFO [TENANT_ID=DEFAULT] 6 --- [reactor-http-epoll-1] c.s.s.g.gateway.ReactiveTenantFilter : ReactiveTenantFilter tenantId : DEFAULT \n","stream":"stdout","time":"2023-02-03T16:46:58.642021119Z"}"
"ecm","2023-02-03T16:46:55.382+00:00","{"log":"2023-02-03 16:46:54,725 [http-nio-8080-exec-294] INFO  auth.LoginController  - Montoring DB/Elastic service\n","stream":"stdout","time":"2023-02-03T16:46:54.725858235Z"}"
"ecm","2023-02-03T16:46:55.382+00:00","{"log":"2023-02-03 16:46:54,725 [http-nio-8080-exec-294] DEBUG auth.LoginController  - Elastic server status check::\n","stream":"stdout","time":"2023-02-03T16:46:54.725908995Z"}"
"ecm","2023-02-03T16:46:55.382+00:00","{"log":"2023-02-03 16:46:54,725 [http-nio-8080-exec-294] DEBUG auth.LoginController  - Elastic server Start time:::1675442814725\n","stream":"stdout","time":"2023-02-03T16:46:54.725915682Z"}"
"ecm","2023-02-03T16:46:55.382+00:00","{"log":"2023-02-03 16:46:54,730 [http-nio-8080-exec-294] DEBUG services.SaviyntElasticService  - ElasticSearch response: [number_of_pending_tasks:0, cluster_name:elasticsearch, active_shards:1204, active_primary_shards:602, unassigned_shards:0, delayed_unassigned_shards:0, timed_out:false, relocating_shards:0, initializing_shards:0, task_max_waiting_in_queue_millis:0, number_of_data_nodes:2, number_of_in_flight_fetch:0, active_shards_percent_as_number:100.0, status:green, number_of_nodes:2]\n","stream":"stdout","time":"2023-02-03T16:46:54.730501848Z"}"
